manufacturer,type,model,serial,value,parameter,enterance pupil (mm),exit pupil (mm),front nodal point (mm),rear nodal point (mm),relative to,filter to flange (mm),"filter to flange, infinity (mm)","filter to flange, closest (mm)",rear motion,measured by
Cambridge,lens,50mm f3.5 EL Cambron,13XXX,,,0.0,0.0,0.0,0.0,flange,22.34,22.34,22.34,fixed,Joseph Wisniewski
Leica,lens,24mm f2 Macro Summar,,,,0.0,0.0,0.0,0.0,flange,11.30,11.30,11.30,fixed,Joseph Wisniewski
Leica,lens,42mm f2 Macro Summar,,,,0.0,0.0,0.0,0.0,flange,11.76,11.76,11.76,fixed,Joseph Wisniewski
Leica,lens,25mm f2.5 Photar,16XXX,,,0.0,0.0,0.0,0.0,flange,15.24,15.24,15.24,fixed,Joseph Wisniewski
Mamiya,lens,65mm f4.5 Mamiya Sekor C,61XXX,,,0.0,0.0,0.0,0.0,film plane,70.39,70.39,70.39,sealed,Joseph Wisniewski
Mamiya,lens,90mm f3.8 Mamiya Sekor C,70XXX,,,0.0,0.0,0.0,0.0,film plane,70.39,70.39,70.39,fixed,Joseph Wisniewski
Nikon,lens,105mm f2.5 AI-S,925XXX,center,area,0.0,0.0,0.0,0.0,film plane,69.71,69.71,83.97,focus,Joseph Wisniewski
Nikon,lens,105mm f2.5 AI-S,925XXX,c-e,area,0.0,0.0,0.0,0.0,film plane,69.71,69.71,83.97,focus,Joseph Wisniewski
Nikon,lens,105mm f2.5 AI-S,925XXX,edge,area,0.0,0.0,0.0,0.0,film plane,69.71,69.71,83.97,focus,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,infinity,macro ratio,0.0,0.0,0.0,0.0,film plane,104.96,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,10,macro ratio,0.0,0.0,0.0,0.0,film plane,108.22,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,5,macro ratio,0.0,0.0,0.0,0.0,film plane,111.55,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,3,macro ratio,0.0,0.0,0.0,0.0,film plane,115.78,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,2,macro ratio,0.0,0.0,0.0,0.0,film plane,120.27,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,1.5,macro ratio,0.0,0.0,0.0,0.0,film plane,124.20,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,1.2,macro ratio,0.0,0.0,0.0,0.0,film plane,127.98,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,1,macro ratio,0.0,0.0,0.0,0.0,film plane,131.94,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f4.0 Nikkor-P Bellows,911XXX,,,0.0,0.0,0.0,0.0,flange,43.70,43.70,43.70,fixed,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,12,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,13.5,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,15,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,16.5,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,18,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,20,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,22,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,24,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,17,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,20,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
