manufacturer,type,model,filter to flange (mm)
B+W,misc,40.5mm to 52mm step up,4.54
Generic,misc,52mm filter stack cap,4.10
Generic,misc,52mm screw in lens cap,1.86
Generic,misc,52mm to 52mm coupler,2.92
Generic,misc,62 mm - 52 mm step down,2.48
Generic,misc,Nikon reverse T mount,9.03
Generic,misc,Nikon to M39 adapter,6.65
Kenko,misc,12 mm extension tube,13.13
Kenko,misc,20 mm extension tube,19.19
Kenko,misc,36 mm extension tube,35.62
Leica,misc,M39 to RMS adapter,25.99
Nikon,misc,E2 extension tube,13.78
Nikon,misc,Nikon filter mount BR-3,16.00
Nikon,misc,Nikon reveres mount BR-2,4.10
Nikon,misc,PK-13 extension tube,27.67
Spiratone,misc,Nikon reverse T Mount,16.13
Tiffen,misc,62 mm - 52 mm step down,4.15
Vivitar,misc,Nikon T mount Series I,8.72
